

Thomas Robenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001441
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Robenson
Gender	Male
Abode	Dale St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jul 1721
Occupation (As Documented)	Tannr.
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Burials 1704 - 1737, Page 130, Entry 30
Source	LDS Film 1656376
Married To	Anne Robenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001441&Relationship=Deceased



