

Richard Millet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000006
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Millet
Gender	Male
Abode	John Street
Year	1704 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1704
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Marriages 1704 - 1737, Page 191, Entry 6
Source	LDS Film 1656376
Married To	Eliza. Ascroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000006&Relationship=Bride



