

William Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062264
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leigh
Gender	Male
Abode	Duke St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1805
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Mar 1805
Register	Baptisms 1799 - 1810, Page 184, Entry 15
Source	LDS Film 1656377
Parent Of	George Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062264&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062264&Relationship=2ndParent



