

Elizabeth Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056681
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Owens
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Adlington Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Feb 1808
Date Of Death	28 Feb 1808
Age At Death	19mths
Age At Death (Months)	19
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 107, Entry 31
Source	LDS Film 1656373
Parent	Rowland Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056681&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056681&Relationship=2ndParent



