

Peter Humphries	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021731
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Humphries
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 May 1825
Witnesses	Edward Coventry; Peter Humphries
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 12, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Nathaniel Parish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021731&Relationship=Groom
Witnessed Marriage Of	Catharine Humphries	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021731&Relationship=Bride



