

Jane Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035678
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Harrison
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Infirmary
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Jul 1783
Date Of Death	14 Jul 1783
Age At Death	56 yrs
Age At Death (Years)	56
Register	Burials 1783 - 1784, Page 47, Entry 201
Source	LDS Film 93833
Married To	James Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035678&Relationship=Spouse



