

Leah James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136335
First Name (With Contractions)	Leah
First Name (Without Contractions)	Leah
Surname	James
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Henry Edward St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1830
Register	Baptisms 1830 - 1831, Page 126, Entry 1005
Source	LDS Film 93878
Parent Of	Thomas James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136335&Relationship=Baptised
Married To	George James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136335&Relationship=1stParent



