

Sarah Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422050
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ashton
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	Park Lane
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Jun 1794
Date Of Child's Birth	3 Jun 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 19
Source	LDS Film 1468979
Parent Of	Thomas Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422050&Relationship=Baptised
Married To	John Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422050&Relationship=1stParent



