

Edward Pearce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106444
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pearce
Gender	Male
Abode	Hunter Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Jul 1832
Age At Death	2 mo.
Age At Death (Months)	2
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	6531
Register	Burials 1831 - 1833, Page 77, Entry 5621
Source	LDS Film 560881
Parent	Edw. Pearce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106444&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106444&Relationship=2ndParent



