

Ralph Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009059
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hunt
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1749
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Burials 1737 - 1748, Page 211, Entry 33
Source	LDS Film 1656376
Parent Of	John Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009059&Relationship=Deceased



