

Margaret Webb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025157
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Webb
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Barker Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1785
Date Of Child's Birth	3 Jan 1785
Register	Baptisms 1785, Page 125, Entry 38
Source	LDS Film 93833
Parent Of	Lucy Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025157&Relationship=Baptised
Married To	Richard Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025157&Relationship=1stParent



