

Patrick Savage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004696
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Savage
Gender	Male
Abode	Mercey St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1737
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 116, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004696&Relationship=Deceased



