

Alice Foden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001473
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Foden
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Ormond St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Oct 1721
Register	Burials 1704 - 1737, Page 131, Entry 10
Source	LDS Film 1656376
Parent	Thos. Foden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001473&Relationship=1stParent



