

Elizabeth Rollins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000197
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rollins
Married Surname	Thornton
Gender	Female
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1710
Register	Marriages 1704 - 1737, Page 197, Entry 2
Source	LDS Film 1656376
Married To	Edmund Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000197&Relationship=Groom



