

Elizabeth Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108330
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Naylor
Gender	Female
Abode	Clement St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Jun 1833
Register	Burials 1833 - 1835, Page 95, Entry 6872
Source	LDS Film 560881
Parent Of	Elizabeth Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108330&Relationship=Deceased
Married To	Richd. Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108330&Relationship=1stParent



