

Sophia Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229443
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Jones
Spouse's Occupation (As Documented)	Librarian
Spouse's Occupation (Standardised)	Librarian
Gender	Female
Abode	Church St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1851
Register	Baptisms 1850 - 1851, Page 323, Entry 2581
Source	LDS Film 93886
Parent Of	Jessica Laura Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229443&Relationship=Baptised
Married To	William Roscoe Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229443&Relationship=1stParent



