

William Winders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039343
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Winders
Gender	Male
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1793
Date Of Child's Birth	9 Oct 1793
Register	Baptisms 1785 - 1800, Page 13, Entry 29
Source	LDS Film 1656195
Parent Of	Mary Winders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039343&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039343&Relationship=2ndParent



