

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Dec 1793
Witnesses	John Wright; John Williams
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 225, Entry 292
Source	LDS Film 93839
Witnessed Marriage Of	Hugh Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005148&Relationship=Groom
Witnessed Marriage Of	Sarah Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005148&Relationship=Bride



