

James Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040091
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Porter
Gender	Male
Abode	Blundell Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1794
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	7 Mar 1794
Register	Baptisms 1794 - 1795, Page 299, Entry 276
Source	LDS Film 93833
Parent Of	Mary Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040091&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040091&Relationship=2ndParent



