

Edward Heaney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114461
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Heaney
Gender	Male
Abode	Tempest-hey
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1825
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1825, Page 66, Entry 524
Source	LDS Film 1656419
Parent Of	Edward Heaney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114461&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114461&Relationship=2ndParent



