

Matthew Farclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003462
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Farclough
Gender	Male
Abode	the Parish of Liverpool
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Nov 1789
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	John Hussey; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Notes	[Groom signed his surname] Fairclough
Register	Marriages 1789 - 1797, Page 6, Entry 1700
Source	LDS Film 1656149
Witnessed By	John Hussey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003462&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003462&Relationship=Witness_2
Married To	Mary Hussay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003462&Relationship=Bride



