

John Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1750
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 130, Entry 9
Source	LDS Film 1656376
Parent Of	George Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009948&Relationship=Deceased



