

Amelia Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174522
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Davies
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Richmond Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 291, Entry 2328
Source	LDS Film 2045907
Parent	Samuel Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174522&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174522&Relationship=2ndParent



