

Margaret Cunliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119530
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cunliffe
Married Surname	Bullin
Gender	Female
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Nov 1835
Witnesses	Peter Butchard; Mary Carfoot
Register	Marriages 1827 - 1848, Page 76, Entry 2
Source	LDS Film 396378
Witnessed By	Peter Butchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119530&Relationship=Witness_1
Witnessed By	Mary Carfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119530&Relationship=Witness_2
Married To	John Bullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119530&Relationship=Groom



