

Sarah Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016759
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Pearson
Married Surname	Batcheldor?
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	the same Parish
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	30 Jun 1819
Status	Spinster
Witnesses	Mk? Gibson; Mary Gibson
Marriage Type	Banns
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 70, Entry 208
Source	LDS Film 1068892
Witnessed By	Mk? Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016759&Relationship=Witness_1
Witnessed By	Mary Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016759&Relationship=Witness_2
Married To	William Batcheldor?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016759&Relationship=Groom



