

William Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	Sparling Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Mar 1790
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	5 Mar 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 21
Source	LDS Film 1468979
Parent Of	Mary Ann Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421482&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421482&Relationship=2ndParent



