

Michael Finch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219077
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Finch
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1764
Date Of Child's Birth	10 Sep 1764
Register	Baptisms 1750 - 1783, Page 12, Entry 1
Source	LDS Film 1546062
Parent Of	Phillip Finch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219077&Relationship=Baptised



