

William Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Bootle
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1860
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Date Of Child's Birth	7 Jun 1860
Register	Baptisms 1860 - 1861, Page 68, Entry 539
Source	LDS Film 1656561
Parent Of	Henry Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255296&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255296&Relationship=2ndParent



