

George Lewis Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172532
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lewis
Surname	Pierce
Parent's Occupation (As Documented)	Shipsmith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Park Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 114, Entry 910
Source	LDS Film 2045907
Parent	Lewis Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172532&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172532&Relationship=2ndParent



