

John Heblethwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heblethwaite
Gender	Male
Abode	Charlotte Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Feb 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 9, Entry 37
Source	LDS Film 1656377
Parent Of	Olivia Heblethwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028713&Relationship=Deceased



