

William Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038490
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burrows
Gender	Male
Abode	Chorley street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	21 Mar 1785
Register	Burials 1785 - 1787, Page 58, Entry 80
Source	LDS Film 93833
Parent Of	John Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038490&Relationship=Deceased
Married To	Sinah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038490&Relationship=2ndParent



