

Christopher Lucas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003933
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Lucas
Gender	Male
Abode	Mercy St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Jun 1735
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 178, Entry 6
Source	LDS Film 1656376
Married To	Margt. Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003933&Relationship=Deceased



