

Edward Wrighton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010132
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wrighton
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1764
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	11 Aug 1764
Register	Baptisms 1754 - 1765, Page 73, Entry 10
Source	LDS Film 1656376
Parent Of	George Wrighton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010132&Relationship=Baptised



