

John Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	Vernon St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1824
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1824, Page 5, Entry 133
Source	LDS Film 1068891
Parent Of	Jane Elizabeth Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109510&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109510&Relationship=2ndParent



