

Ellen Black	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121399
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Black
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Temple Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 86, Entry 683
Source	LDS Film 1656419
Parent	Daniel Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121399&Relationship=1stParent
Parent	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121399&Relationship=2ndParent



