

William Newton Gossage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068114
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Newton
Surname	Gossage
Gender	Male
Abode	Comer st
Year	1822
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Feb 1822
Age At Death	12 month
Age At Death (Months)	12
Age At Death (Years)	0
Burying Minister	H H Airey Off Min
Register	Burials 1820 - 1827, Page 64, Entry 511
Source	LDS Film 93913



