

Ann Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041748
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Tatlock
Former/Maiden/Other Surname 1	Duckworth
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Blundell Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1795
Date Of Child's Birth	7 Nov 1794
Register	Baptisms 1794 - 1795, Page 324, Entry 149
Source	LDS Film 93833
Parent Of	Mary Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041748&Relationship=Baptised
Married To	Thomas Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041748&Relationship=1stParent



