

Daniel Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009922
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Maddocks
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Sep 1750
Register	Burials 1749 - 1754, Page 129, Entry 31
Source	LDS Film 1656376
Parent	John Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009922&Relationship=1stParent



