

Martha Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023932
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Platt
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Aug 1771
Register	Burials 1769 - 1774, Page 104, Entry 5
Source	LDS Film 1656377
Parent	Richard Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023932&Relationship=1stParent



