

Henry Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234277
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelly
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1854
Occupation (As Documented)	Small ware dealer
Occupation (Standardised)	Smallwares Dealer
Register	Baptisms 1854 - 1855, Page 113, Entry 904
Source	LDS Film 93887
Parent Of	Horatio Rowland Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234277&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234277&Relationship=2ndParent



