

Mary Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075335
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Houghton
Married Surname	Eccles
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Ince Blundell
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Jul 1840
Minor Or Full	of full age
Status	Spinster
Witnesses	James Bathgate; Isaac Harris
Marriage Type	Licence
Marrying Minister	D. Anderson Curate
Register	Marriages 1837 - 1848, Page 81, Entry 162
Source	LDS Film 2147913
Witnessed By	James Bathgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075335&Relationship=Witness_1
Witnessed By	Isaac Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075335&Relationship=Witness_2
Married To	Thomas Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075335&Relationship=Groom



