

Maria Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220634
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Robinson
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	24 Jul 1785
Age At Baptism	18 Days
Register	Baptisms 1784 - 1791, Page 28, Entry 5
Source	LDS Film 1546062
Parent	Thurston Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220634&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220634&Relationship=2ndParent



