

James Crowther	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035179
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crowther
Gender	Male
Abode	New Bird street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1791
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	12 Jun 1791
Register	Baptisms 1791, Page 242, Entry 635
Source	LDS Film 93833
Parent Of	William Crowther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035179&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035179&Relationship=2ndParent



