

Ellin Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127649
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Rigby
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Massey Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Jun 1807
Date Of Death	22 Jun 1807
Age At Death	3 Years & 6 Months
Age At Death (Months)	6
Age At Death (Years)	3
Cause Of Death	Convultions
Source	Private Transcription
Parent	Peter Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127649&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127649&Relationship=2ndParent



