

Thomas Leadbeater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000031
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Leadbeater
Gender	Male
Abode	Water Street
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1705
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 98, Entry 8
Source	LDS Film 1656376
Parent Of	Ellen Leadbeater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000031&Relationship=Deceased



