

William Clifton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030924
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clifton
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1834
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1834, Page 12, Entry 1029
Source	LDS Film 1068891
Married To	Sarah Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030924&Relationship=Bride



