

John Shakeshaft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shakeshaft
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 May 1815
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	William Brandon; Margaret Yeates, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Bride signed: 'Jennings']
Register	Marriages 1813 - 1816, Page 178, Entry 534
Source	LDS Film 1656150
Witnessed By	William Brandon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052625&Relationship=Witness_1
Witnessed By	Margaret Yeates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052625&Relationship=Witness_2
Married To	Elizabeth Jenyens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052625&Relationship=Bride



