

Henry Peterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033795
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Peterson
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jan 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Pinder; S. Fisher
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 129, Entry 898
Source	LDS Film 93843
Witnessed By	John Pinder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033795&Relationship=Witness_1
Witnessed By	S. Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033795&Relationship=Witness_2
Married To	Mary Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033795&Relationship=Bride



