

Robert Plumbe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004165
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Plumbe
Gender	Male
Abode	Dale St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1738
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	18 Feb 1738
Register	Baptisms 1737 - 1754, Page 4, Entry 19
Source	LDS Film 1656376
Parent Of	Dauntesey Plumbe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004165&Relationship=Baptised



