

Harriet Shoedt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098833
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Shoedt
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Sparling St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1820
Register	Baptisms 1819 - 1820, Page 245, Entry 1955
Source	LDS film 1656418
Parent Of	Jane Shoedt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098833&Relationship=Baptised
Married To	Hans Nicholas Shoedt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098833&Relationship=1stParent



