

Thomas Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300253
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warren
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Everton
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	24 May 1858
Baptising Minister	Josh. Nunn, Curate
Notes	Priv. [Written in left margin]
Register	Baptisms 1848 - 1863, Page 29, Entry 225
Source	LDS Film 1546007
Parent	John Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300253&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300253&Relationship=2ndParent



