

Ann Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106255
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Howard
Spouse's Occupation (As Documented)	Tin Plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Milton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1822
Register	Baptisms 1822 - 1823, Page 168, Entry 2289
Source	LDSNo 1656418
Parent Of	Jane Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106255&Relationship=Baptised
Married To	James Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106255&Relationship=1stParent



