

William? Foulks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100051
First Name (With Contractions)	William?
First Name (Without Contractions)	William?
Surname	Foulks
Gender	Unknown
Abode	54 Pall Mall
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Feb 1828
Notes	[Image very faint and difficult to read]
Register	Burials 1825 - 1830, Page 20, Entry 1302
Source	LDS Film 560881
Parent Of	William Foulks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100051&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100051&Relationship=2ndParent



