

William Hyatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hyatt
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1775
Occupation (As Documented)	Pattinmaker
Occupation (Standardised)	Patten Maker
Date Of Child's Birth	6 Mar 1775
Register	Baptisms 1772 - 1776, Page 84, Entry 23
Source	LDS Film 1656377
Parent Of	Benjamin Hyatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013861&Relationship=Baptised



