

Christopher Bailey Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083319
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Bailey
Surname	Hodgson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Christian St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 254, Entry 2026
Source	LDS Film 1656378
Parent	Isaac Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083319&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083319&Relationship=2ndParent



