

Bridget Wildgoose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431248
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Wildgoose
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Jul 1839
Date Of Child's Birth	12 Jul 1839
Register	Baptisms 1836 - 1840, Page 36, Entry 5
Source	LDS Film 396375
Parent Of	John Wildgoose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431248&Relationship=Baptised
Married To	William Wildgoose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431248&Relationship=1stParent



