

Jane Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226359
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Banks
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Blenheim St.
Year	1842 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1842
Date Of Child's Birth	1 Jan 1842
Register	Baptisms 1830 - 1863, Page 52, Entry 409
Source	LDS Film 1656015
Parent Of	Richard Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226359&Relationship=Baptised
Married To	John Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226359&Relationship=1stParent



