

Joseph Emley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083595
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Emley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Parliament St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 288, Entry 2302
Source	LDS Film 1656378
Parent	Thomas Emley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083595&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083595&Relationship=2ndParent



