

Ellen Ottey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022986
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ottey
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	Hackin's hey
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1783
Date Of Child's Birth	23 Aug 1783
Register	Baptisms 1781 - 1784, Page 101, Entry 646
Source	LDS Film 93833
Parent Of	Mary Ottey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022986&Relationship=Baptised
Married To	Matthew Ottey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022986&Relationship=1stParent



