

John Baines	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baines
Gender	Male
Abode	Greenland St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1826
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1825 - 1826, Page 167, Entry 1329
Source	LDS 1656419
Parent Of	Mary Ann Baines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118094&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118094&Relationship=2ndParent



