

Peter Bickerstaffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041427
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bickerstaffe
Gender	Male
Abode	Spitalfield
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1794
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Jul 1794
Register	Baptisms 1793 - 1799, Page 33, Entry 23
Source	LDS Film 1656377
Parent Of	Alfred Bickerstaffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041427&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041427&Relationship=2ndParent



