

Henry Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017256
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ross
Gender	Male
Abode	Clayton Square
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1778
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Jan 1778
Notes	Joseph Bowes Curate & William Jenkinson Ch. Warden [written at bottom of page]
Register	Baptisms 1776 - 1779, Page 20, Entry 41
Source	LDS Film 1656377
Parent Of	Edward Parke Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017256&Relationship=Baptised



