

Michael Maguire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015670
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Maguire
Gender	Male
Abode	Hackins Hey
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1777
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Apr 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 264
Source	LDS Film 93833
Parent Of	Michael Maguire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015670&Relationship=Baptised



