

John Middlehurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120053687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Middlehurst
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1819
Witnesses	William Blakey; Jane Jacques; John Middlehurst
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 236, Entry 708
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Coupe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053687&Relationship=Groom
Witnessed Marriage Of	Ellen Middlehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053687&Relationship=Bride



